ident,nest,date.collected,state,county,lat,long,d.road,d.edge,Nest,Habitat,substrate,bird.sp,Bird.code,Nest.type,plant.sp,plant.code,Group,Life.history,Plant.type,Origin,Dispersal,Mating,mivi.d
124,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Panicum.dichotomiflorum.var.dichotomiflorum,PANDIC,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,50
125,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Rubus.pensilvanicus,RUBPEN,Dicot,Perennial,Woody,Native,Endozoochory,Chasmogamous,50
126,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,50
127,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Ludwigia.palustris,LUDPAL,Dicot,Perennial,Forb,Native,Hydrochory,Chasmogamous,50
128,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Boehmeria.cylindrica,BOECYL,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
129,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Juncus.dichotomus,JUNDIC,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,50
130,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Veronica.peregrina.var.peregrina,VERPER,Dicot,Annual,Forb,Native,Barachory,Chasmogamous,50
131,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,50
132,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Lycopus.virginicus,LYCVIR,Dicot,Perennial,Forb,Native,Hydrochory,Cleistogamous,50
133,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Ludwigia.alternifolia,LUDALT,Dicot,Perennial,Forb,Native,Hydrochory,Chasmogamous,50
134,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Fimbristylis.autumnalis,FIMAUT,Monocot,Annual,Graminoid,Native,Barachory,Chasmogamous,50
135,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Cyperus.strigosus,CYPSTR,Monocot,Perennial,Graminoid,Native,Epizoochory,Chasmogamous,50
136,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Carex.lupulina,CARLUP,Monocot,Perennial,Graminoid,Native,Epizoochory,Chasmogamous,50
137,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,50
138,32,10.9.2012,NC,Macon,35.06712,-83.38488,150,20,Closed,Field,nest.box,House.Wren,TRAE,Humus,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,20
139,33,9.22.2012,NC,Macon,35.22691,-83.38732,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Arthraxon.hispidus.var.hispidus,ARTHIS,Monocot,Annual,Graminoid,Non-native,Barachory,Chasmogamous,40
140,33,9.22.2012,NC,Macon,35.22691,-83.38732,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Eleocharis geniculata,ELECAR,Monocot,Annual,Graminoid,Native,Barachory,Chasmogamous,40
141,33,9.22.2012,NC,Macon,35.22691,-83.38732,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,40
142,33,9.22.2012,NC,Macon,35.22691,-83.38732,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Triodanis.perfoliata,TRIPER,Dicot,Annual,Forb,Native,Anemochory,Cleistogamous,40
143,33,9.22.2012,NC,Macon,35.22691,-83.38732,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Viola.tricolor,VIOTRI,Dicot,Annual,Forb,Non-native,Myrmecochory,Cleistogamous,40
144,33,9.22.2012,NC,Macon,35.22691,-83.38732,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Lepidium.virginicum.ssp.virginicum,LEPVIR,Dicot,Annual,Forb,Native,Ballistichory,Chasmogamous,40
145,33,9.22.2012,NC,Macon,35.22691,-83.38732,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Paspalum.setaceum.var.muhlenbergii,PASSET,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,40
146,33,9.22.2012,NC,Macon,35.22691,-83.38732,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,40
147,33,9.22.2012,NC,Macon,35.22691,-83.38732,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,40
148,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Bidens.frondosa,BIDFRO,Dicot,Annual,Forb,Native,Epizoochory,Chasmogamous,NA
149,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Boehmeria.cylindrica,BOECYL,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,NA
150,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,NA
151,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Erechtites.hieraciifolius,EREHIE,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,NA
152,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Muhlenbergia.schreberi,MUHSCH,Monocot,Perennial,Graminoid,Native,Barachory,Cleistogamous,NA
153,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Oxalis.stricta,OXASTR,Dicot,Perennial,Forb,Native,Ballistichory,Cleistogamous,NA
154,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Persicaria.maculosa,PERMAC,Dicot,Perennial,Forb,Non-native,Anemochory,Cleistogamous,NA
155,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,NA
156,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Erigeron.philadelphicus.var.philadelphicus,ERIPHI,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,NA
157,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Microstegium.vimineum,MICVIM,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,NA
158,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Pilea.pumila,PILPUM,Dicot,Annual,Forb,Native,Barachory,Chasmogamous,NA
159,34,5.10.2012,NC,Jackson,35.28511,-83.29477,30,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Youngia.japonica,YOUJAP,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,NA
160,35,9.22.2012,NC,Macon,35.22792,-83.39025,200,0,Closed,Field,nest.box,House.Wren,TRAE,Humus,Cerastium.brachypetalum,CERBRA,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,30
161,35,9.22.2012,NC,Macon,35.22792,-83.39025,200,0,Closed,Field,nest.box,House.Wren,TRAE,Humus,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,30
162,35,9.22.2012,NC,Macon,35.22792,-83.39025,200,0,Closed,Field,nest.box,House.Wren,TRAE,Humus,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,30
163,35,9.22.2012,NC,Macon,35.22792,-83.39025,200,0,Closed,Field,nest.box,House.Wren,TRAE,Humus,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,30
164,35,9.22.2012,NC,Macon,35.22792,-83.39025,200,0,Closed,Field,nest.box,House.Wren,TRAE,Humus,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,30
165,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Aristida.dichotoma,ARIDIC,Monocot,Annual,Graminoid,Native,Epizoochory,Cleistogamous,20
166,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.brachypetalum,CERBRA,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,20
167,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,20
168,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,20
169,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Juncus.dichotomus,JUNDIC,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,20
170,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,20
171,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Toxicodendron.radicans.var.radicans,TOXRAD,Dicot,Perennial,Forb,Native,Endozoochory,Chasmogamous,20
172,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Danthonia.compressa,DANCOM,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,20
173,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Veronica.peregrina.var.peregrina,VERPER,Dicot,Annual,Forb,Native,Barachory,Chasmogamous,20
174,36,9.2.2012,NC,Macon,35.22821,-83.45229,1,20,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,20
175,37,9.22.2012,NC,Macon,35.22736,-83.38917,300,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.brachypetalum,CERBRA,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,30
176,37,9.22.2012,NC,Macon,35.22736,-83.38917,300,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,30
177,38,10.6.2012,NC,Macon,35.0685,-83.38648,120,15,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Plantago.heterophylla,PLAHET,Dicot,Annual,Forb,Native,Barachory,Cleistogamous,20
178,38,10.6.2012,NC,Macon,35.0685,-83.38648,120,15,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,20
179,38,10.6.2012,NC,Macon,35.0685,-83.38648,120,15,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Plantago.virginica,PLAVIR,Dicot,Annual,Forb,Native,Barachory,Cleistogamous,20
180,38,10.6.2012,NC,Macon,35.0685,-83.38648,120,15,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Stellaria.media,STEMED,Dicot,Annual,Forb,Non-native,Anemochory,Cleistogamous,20
181,38,10.6.2012,NC,Macon,35.0685,-83.38648,120,15,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,20
182,38,10.6.2012,NC,Macon,35.0685,-83.38648,120,15,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Rubus.pensilvanicus,RUBPEN,Dicot,Perennial,Woody,Native,Endozoochory,Chasmogamous,20
183,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Danthonia.compressa,DANCOM,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
184,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Dichanthelium.commutatum.var.commutatum,DICCOM,Monocot,Perennial,Graminoid,Native,Anemochory,Cleistogamous,100
185,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,100
186,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Juncus.effusus.ssp.solutus,JUNEFF,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
187,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Lepidium.virginicum.ssp.virginicum,LEPVIR,Dicot,Annual,Forb,Native,Ballistichory,Chasmogamous,100
188,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Ludwigia.palustris,LUDPAL,Dicot,Perennial,Forb,Native,Hydrochory,Chasmogamous,100
189,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Microstegium.vimineum,MICVIM,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,100
190,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,100
191,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,100
192,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Lycopus.virginicus,LYCVIR,Dicot,Perennial,Forb,Native,Hydrochory,Cleistogamous,100
193,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Andropogon.virginicus.var.virginicus,ANDVIR,Monocot,Perennial,Graminoid,Native,Anemochory,Cleistogamous,100
194,39,8.12.2012,NC,Macon,35.04223,-83.3578,5,10,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,100
195,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.brachypetalum,CERBRA,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,40
196,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,40
197,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,40
198,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Oxalis.stricta,OXASTR,Dicot,Perennial,Forb,Native,Ballistichory,Cleistogamous,40
199,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Planodes.virginicum,PLAVIRG,Dicot,Annual,Forb,Native,NA,Chasmogamous,40
200,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Schedonorus.arundinaceus,SCHARU,Monocot,Perennial,Graminoid,Non-native,Epizoochory,Chasmogamous,40
201,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Stellaria.media,STEMED,Dicot,Annual,Forb,Non-native,Anemochory,Cleistogamous,40
202,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Poa.annua,POAANN,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,40
203,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Rubus.allegheniensis,RUBALL,Dicot,Perennial,Woody,Native,Endozoochory,Chasmogamous,40
204,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Sorghum.halepense,SORHAL,Monocot,Perennial,Graminoid,Non-native,Epizoochory,Cleistogamous,40
205,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Juncus.tenuis,JUNTEN,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,40
206,40,9.30.2012,NC,Macon,35.16229,-83.36314,100,40,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,40
207,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Andropogon.virginicus.var.virginicus,ANDVIR,Monocot,Perennial,Graminoid,Native,Anemochory,Cleistogamous,80
208,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Aphanes.australis,APHAUS,Dicot,Annual,Forb,Non-native,Endozoochory,Chasmogamous,80
209,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.brachypetalum,CERBRA,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,80
210,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,80
211,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Epilobium.coloratum,EPICOL,Dicot,Perennial,Forb,Native,Anemochory,Cleistogamous,80
212,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,80
213,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Lepidium.virginicum.ssp.virginicum,LEPVIR,Dicot,Annual,Forb,Native,Ballistichory,Chasmogamous,80
214,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Poa.annua,POAANN,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,80
215,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,80
216,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,80
217,41,9.30.2012,NC,Macon,35.1629,-83.36173,80,100,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,80
218,42,9.30.2012,NC,Macon,35.16195,-83.36095,2,120,Closed,Developed,nest.box,European.Starling,STVU,Grass,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,50
219,42,9.30.2012,NC,Macon,35.16195,-83.36095,2,120,Closed,Developed,nest.box,European.Starling,STVU,Grass,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,50
220,42,9.30.2012,NC,Macon,35.16195,-83.36095,2,120,Closed,Developed,nest.box,European.Starling,STVU,Grass,Veronica.peregrina.var.peregrina,VERPER,Dicot,Annual,Forb,Native,Barachory,Chasmogamous,50
221,42,9.30.2012,NC,Macon,35.16195,-83.36095,2,120,Closed,Developed,nest.box,European.Starling,STVU,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,50
222,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Cerastium.fontanum.ssp.vulgare,CERFON,Dicot,Biennial,Forb,Non-native,Epizoochory,Cleistogamous,20
223,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Erigeron.annuus,ERIANN,Dicot,Annual,Forb,Native,Anemochory,Chasmogamous,20
224,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Poa.annua,POAANN,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,20
225,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Verbascum.thapsus.ssp.thapsus,VERTHA,Dicot,Biennial,Forb,Non-native,Ballistichory,Chasmogamous,20
226,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Aristida.dichotoma,ARIDIC,Monocot,Annual,Graminoid,Native,Epizoochory,Cleistogamous,20
227,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Juncus.dichotomus,JUNDIC,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,20
228,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Paspalum.setaceum.var.muhlenbergii,PASSET,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,20
229,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Solidago.altissima.var.altissima,SOLALT,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,20
230,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Solanum.nigrum.ssp.nigrum,SOLNIG,Dicot,Perennial,Woody,Non-native,Endozoochory,Cleistogamous,20
231,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,20
232,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,20
233,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Phytolacca.americana,PHYAME,Dicot,Perennial,Forb,Native,Endozoochory,Chasmogamous,20
234,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,20
235,43,9.30.2012,NC,Macon,35.06898,-83.38361,400,70,Closed,Field,nest.box,Tufted.Titmouse,BABI,Moss,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,20
236,44,9.30.2012,NC,Macon,35.16359,-83.36113,3,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.brachypetalum,CERBRA,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,50
237,44,9.30.2012,NC,Macon,35.16359,-83.36113,3,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,50
238,44,9.30.2012,NC,Macon,35.16359,-83.36113,3,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,50
239,45,9.30.2012,NC,Macon,35.16173,-83.36208,2,80,Closed,Developed,nest.box,European.Starling,STVU,Grass,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,40
240,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,50
241,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Elymus.repens,ELYREP,Monocot,Perennial,Graminoid,Non-native,Epizoochory,Cleistogamous,50
242,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,50
